Subject,Start Date,Start Time,Location,Description
Karjalan Rugby: Treeni,2024-05-07,20:30,"Mehtimäen tekonurmi, 80110 Joensuu",https://karjalanrugby.nimenhuuto.com/events/18254911
Karjalan Rugby: Tfw gym training,2024-05-08,19:30,"TFW Joensuu Oy, Jukolankatu 18 B,  80160 Joensuu",https://karjalanrugby.nimenhuuto.com/events/18120133
Karjalan Rugby: Treeni,2024-05-09,20:00,Koillispuiston keinonurmi,https://karjalanrugby.nimenhuuto.com/events/18254921
Karjalan Rugby: Treeni,2024-05-14,20:30,"Mehtimäen tekonurmi, 80110 Joensuu",https://karjalanrugby.nimenhuuto.com/events/18254912
Karjalan Rugby: Tfw gym training,2024-05-15,19:30,"TFW Joensuu Oy, Jukolankatu 18 B,  80160 Joensuu",https://karjalanrugby.nimenhuuto.com/events/18120134
Karjalan Rugby: Treeni,2024-05-16,20:00,Koillispuiston keinonurmi,https://karjalanrugby.nimenhuuto.com/events/18254922
Karjalan Rugby: Treeni,2024-05-21,20:30,"Mehtimäen tekonurmi, 80110 Joensuu",https://karjalanrugby.nimenhuuto.com/events/18254913
Karjalan Rugby: Tfw gym training,2024-05-22,19:30,"TFW Joensuu Oy, Jukolankatu 18 B,  80160 Joensuu",https://karjalanrugby.nimenhuuto.com/events/18120135
Karjalan Rugby: Treeni,2024-05-23,20:00,Koillispuiston keinonurmi,https://karjalanrugby.nimenhuuto.com/events/18254923
Karjalan Rugby: Sauna evening,2024-05-25,16:00,"Lykynlammen urheilukeskus, 80510 Kontiolahti",https://karjalanrugby.nimenhuuto.com/events/18232606
Karjalan Rugby: Treeni,2024-05-28,20:30,"Mehtimäen tekonurmi, 80110 Joensuu",https://karjalanrugby.nimenhuuto.com/events/18254914
Karjalan Rugby: Tfw gym training,2024-05-29,19:30,"TFW Joensuu Oy, Jukolankatu 18 B,  80160 Joensuu",https://karjalanrugby.nimenhuuto.com/events/18120136
Karjalan Rugby: Treeni,2024-05-30,20:00,Koillispuiston keinonurmi,https://karjalanrugby.nimenhuuto.com/events/18254924
